﻿CIF entidad;Entidad;Tipo entidad;2. Número de empleados de la entidad durante el ejercicio evaluado
Q3575004A;ASOCIACIÓN MIXTA DE COMPENSACIÓN DEL POLÍGONO INDUSTRIAL DE;Entidad Pública Empresarial (cabildo);2
A38543252;AUDITORIO DE TENERIFE, S.A.;Empresas Públicas (cabildo);52
P3801100C;AYUNTAMIENTO DE CANDELARIA;Ayuntamientos;365
P3801700J;AYUNTAMIENTO DE GRANADILLA DE ABONA;Ayuntamientos;300
P3802800G;AYUNTAMIENTO DE PUERTO DE LA CRUZ;Ayuntamientos;302
P3803300G;AYUNTAMIENTO DE SAN ANDRÉS Y SAUCES;Ayuntamientos;102
P3802300H;AYUNTAMIENTO DE SAN CRISTÓBAL DE LA LAGUNA;Ayuntamientos;996
P3804700G;AYUNTAMIENTO DE TIJARAFE;Ayuntamientos;114
P3502800J;AYUNTAMIENTO DE TÍAS;Ayuntamientos;177
S3511001D;Administración Pública de la Comunidad Autónoma de Canarias;Comunidad Autónoma;78294
Q3800427A;Agencia Canaria de Calidad Universitaria y Evaluación Educativa (ACCUEE);Organismos Autónomos (C.A.);23
Q3500461C;Agencia Tributaria Canaria (ATC);Entes Públicos (C.A.);461
A38716262;Arona Desarrollo, S.A. (ADESA);Empresas Públicas (ayuntamiento);74
P3800100D;Ayuntamiento de Adeje;Ayuntamientos;511
P3500100G;Ayuntamiento de Agaete;Ayuntamientos;159
P3500200E;Ayuntamiento de Agüimes;Ayuntamientos;237
P3800400H;Ayuntamiento de Arafo;Ayuntamientos;119
P3800600C;Ayuntamiento de Arona;Ayuntamientos;422
P3500400A;Ayuntamiento de Arrecife;Ayuntamientos;432
P3500600F;Ayuntamiento de Arucas;Ayuntamientos;311
P3800700A;Ayuntamiento de Barlovento;Ayuntamientos;38
P3800800I;Ayuntamiento de Breña Alta;Ayuntamientos;245
P3800900G;Ayuntamiento de Breña Baja;Ayuntamientos;71
P3801000E;Ayuntamiento de Buenavista del Norte;Ayuntamientos;127
P3802700I;Ayuntamiento de El Paso;Ayuntamientos;60
P3800032I;Ayuntamiento de El Pinar de El Hierro;Ayuntamientos;32
P3803200I;Ayuntamiento de El Rosario;Ayuntamientos;246
P3804100J;Ayuntamiento de El Sauzal;Ayuntamientos;99
P3804400D;Ayuntamiento de El Tanque;Ayuntamientos;68
P3801200A;Ayuntamiento de Fasnia;Ayuntamientos;50
P3801400G;Ayuntamiento de Fuencaliente;Ayuntamientos;52
P3801500D;Ayuntamiento de Garachico;Ayuntamientos;115
P3801600B;Ayuntamiento de Garafía;Ayuntamientos;86
P3801900F;Ayuntamiento de Guía de Isora;Ayuntamientos;240
P3500900J;Ayuntamiento de Gáldar;Ayuntamientos;308
P3501100F;Ayuntamiento de Haría;Ayuntamientos;72
P3802100B;Ayuntamiento de Hermigua;Ayuntamientos;
P3802200J;Ayuntamiento de Icod de los Vinos;Ayuntamientos;89
P3801300I;Ayuntamiento de La Frontera;Ayuntamientos;71
P3801800H;Ayuntamiento de La Guancha;Ayuntamientos;75
P3802500C;Ayuntamiento de La Matanza de Acentejo;Ayuntamientos;299
P3802600A;Ayuntamiento de La Orotava;Ayuntamientos;359
P3805100I;Ayuntamiento de La Victoria de Acentejo;Ayuntamientos;94
P3805300E;Ayuntamiento de La Villa de Mazo;Ayuntamientos;72
P3501700C;Ayuntamiento de Las Palmas de Gran Canaria;Ayuntamientos;1922
P3802400F;Ayuntamiento de Los Llanos de Aridane;Ayuntamientos;336
P3803100A;Ayuntamiento de Los Realejos;Ayuntamientos;192
P3501300B;Ayuntamiento de Mogán;Ayuntamientos;359
P3501800A;Ayuntamiento de Puerto del Rosario;Ayuntamientos;261
P3802900E;Ayuntamiento de Puntagorda;Ayuntamientos;85
P3803000C;Ayuntamiento de Puntallana;Ayuntamientos;189
P3501600E;Ayuntamiento de Pájara;Ayuntamientos;453
P3501900I;Ayuntamiento de San Bartolomé;Ayuntamientos;158
P3502000G;Ayuntamiento de San Bartolomé de Tirajana;Ayuntamientos;502
P3803400E;Ayuntamiento de San Juan de la Rambla;Ayuntamientos;123
P3803500B;Ayuntamiento de San Miguel de Abona;Ayuntamientos;335
P3803600J;Ayuntamiento de San Sebastián de La Gomera;Ayuntamientos;149
P3502200C;Ayuntamiento de Santa Brígida;Ayuntamientos;143
P3803700H;Ayuntamiento de Santa Cruz de La Palma;Ayuntamientos;245
P3803800F;Ayuntamiento de Santa Cruz de Tenerife;Ayuntamientos;1129
P3502300A;Ayuntamiento de Santa Lucía de Tirajana;Ayuntamientos;409
P3501000H;Ayuntamiento de Santa María de Guía;Ayuntamientos;172
P3803900D;Ayuntamiento de Santa Úrsula;Ayuntamientos;193
P3804000B;Ayuntamiento de Santiago del Teide;Ayuntamientos;179
P3804300F;Ayuntamiento de Tacoronte;Ayuntamientos;393
P3804500A;Ayuntamiento de Tazacorte;Ayuntamientos;83
P3502400I;Ayuntamiento de Teguise;Ayuntamientos;317
P3502500F;Ayuntamiento de Tejeda;Ayuntamientos;97
P3502600D;Ayuntamiento de Telde;Ayuntamientos;555
