﻿CIF entidad;Entidad;Tipo entidad; 1. Presupuesto inicial aprobado por la entidad para el ejercicio evaluado  
Q3575004A;ASOCIACIÓN MIXTA DE COMPENSACIÓN DEL POLÍGONO INDUSTRIAL DE;Entidad Pública Empresarial (cabildo); -   € 
A38543252;AUDITORIO DE TENERIFE, S.A.;Empresas Públicas (cabildo); 2.697.284,57 € 
P3801100C;AYUNTAMIENTO DE CANDELARIA;Ayuntamientos; 28.052.084,33 € 
P3801700J;AYUNTAMIENTO DE GRANADILLA DE ABONA;Ayuntamientos; 55.485.707,28 € 
P3802800G;AYUNTAMIENTO DE PUERTO DE LA CRUZ;Ayuntamientos; 37.942.810,66 € 
P3803300G;AYUNTAMIENTO DE SAN ANDRÉS Y SAUCES;Ayuntamientos; 8.327.223,25 € 
P3802300H;AYUNTAMIENTO DE SAN CRISTÓBAL DE LA LAGUNA;Ayuntamientos; 186.547.299,13 € 
P3804700G;AYUNTAMIENTO DE TIJARAFE;Ayuntamientos; 5.875.500,58 € 
P3502800J;AYUNTAMIENTO DE TÍAS;Ayuntamientos; 27.754.589,32 € 
S3511001D;Administración Pública de la Comunidad Autónoma de Canarias;Comunidad Autónoma; 9.973.597,46 € 
Q3800427A;Agencia Canaria de Calidad Universitaria y Evaluación Educativa (ACCUEE);Organismos Autónomos (C.A.); 1.371.730,00 € 
Q3500461C;Agencia Tributaria Canaria (ATC);Entes Públicos (C.A.); 60.494.991,00 € 
A38716262;Arona Desarrollo, S.A. (ADESA);Empresas Públicas (ayuntamiento); 2.767.185,25 € 
P3800100D;Ayuntamiento de Adeje;Ayuntamientos; 94.130.580,64 € 
P3500100G;Ayuntamiento de Agaete;Ayuntamientos; 7.811.110,03 € 
P3500200E;Ayuntamiento de Agüimes;Ayuntamientos; 39.500.000,00 € 
P3800400H;Ayuntamiento de Arafo;Ayuntamientos; 8.575.992,22 € 
P3800600C;Ayuntamiento de Arona;Ayuntamientos; 109.216.932,00 € 
P3500400A;Ayuntamiento de Arrecife;Ayuntamientos; 56.095.496,00 € 
P3500600F;Ayuntamiento de Arucas;Ayuntamientos; 31.516.768,12 € 
P3800700A;Ayuntamiento de Barlovento;Ayuntamientos; 4.086.652,18 € 
P3800800I;Ayuntamiento de Breña Alta;Ayuntamientos; 11.213.539,33 € 
P3800900G;Ayuntamiento de Breña Baja;Ayuntamientos; 6.809.052,56 € 
P3801000E;Ayuntamiento de Buenavista del Norte;Ayuntamientos; 5.149.203,52 € 
P3802700I;Ayuntamiento de El Paso;Ayuntamientos; 12.842.494,36 € 
P3800032I;Ayuntamiento de El Pinar de El Hierro;Ayuntamientos; 4.866.883,68 € 
P3803200I;Ayuntamiento de El Rosario;Ayuntamientos; 18.724.380,33 € 
P3804100J;Ayuntamiento de El Sauzal;Ayuntamientos; 11.015.204,80 € 
P3804400D;Ayuntamiento de El Tanque;Ayuntamientos; 3.730.775,21 € 
P3801200A;Ayuntamiento de Fasnia;Ayuntamientos; 3.089.928,99 € 
P3801400G;Ayuntamiento de Fuencaliente;Ayuntamientos; 4.692.320,00 € 
P3801500D;Ayuntamiento de Garachico;Ayuntamientos; 6.043.488,38 € 
P3801600B;Ayuntamiento de Garafía;Ayuntamientos; 5.858.888,37 € 
P3801900F;Ayuntamiento de Guía de Isora;Ayuntamientos; 22.049.783,39 € 
P3500900J;Ayuntamiento de Gáldar;Ayuntamientos; 37.697.580,60 € 
P3501100F;Ayuntamiento de Haría;Ayuntamientos; 7.364.844,49 € 
P3802100B;Ayuntamiento de Hermigua;Ayuntamientos;
P3802200J;Ayuntamiento de Icod de los Vinos;Ayuntamientos; 22.880.257,17 € 
P3801300I;Ayuntamiento de La Frontera;Ayuntamientos; 5.429.752,77 € 
P3801800H;Ayuntamiento de La Guancha;Ayuntamientos; 6.417.557,46 € 
P3802500C;Ayuntamiento de La Matanza de Acentejo;Ayuntamientos; 42.481.736,72 € 
P3802600A;Ayuntamiento de La Orotava;Ayuntamientos; 46.714.000,00 € 
P3805100I;Ayuntamiento de La Victoria de Acentejo;Ayuntamientos; 965.618.964,00 € 
P3805300E;Ayuntamiento de La Villa de Mazo;Ayuntamientos; 9.162.718,35 € 
P3501700C;Ayuntamiento de Las Palmas de Gran Canaria;Ayuntamientos; 416.172.218,00 € 
P3802400F;Ayuntamiento de Los Llanos de Aridane;Ayuntamientos; 24.352.272,30 € 
P3803100A;Ayuntamiento de Los Realejos;Ayuntamientos; 31.032.674,06 € 
P3501300B;Ayuntamiento de Mogán;Ayuntamientos; 60.816.598,37 € 
P3501800A;Ayuntamiento de Puerto del Rosario;Ayuntamientos; 46.264.883,99 € 
P3802900E;Ayuntamiento de Puntagorda;Ayuntamientos; 7.185.533,95 € 
P3803000C;Ayuntamiento de Puntallana;Ayuntamientos; 4.817.726,53 € 
P3501600E;Ayuntamiento de Pájara;Ayuntamientos; 44.546.455,39 € 
P3501900I;Ayuntamiento de San Bartolomé;Ayuntamientos; 19.154.870,00 € 
P3502000G;Ayuntamiento de San Bartolomé de Tirajana;Ayuntamientos; 92.986.193,17 € 
P3803400E;Ayuntamiento de San Juan de la Rambla;Ayuntamientos; 5.990.909,75 € 
P3803500B;Ayuntamiento de San Miguel de Abona;Ayuntamientos; 19.464.390,50 € 
P3803600J;Ayuntamiento de San Sebastián de La Gomera;Ayuntamientos; 14.364.878,59 € 
P3502200C;Ayuntamiento de Santa Brígida;Ayuntamientos; 16.000.000,00 € 
P3803700H;Ayuntamiento de Santa Cruz de La Palma;Ayuntamientos; 25.626.176,59 € 
