﻿_id,Entidad,Entidad principal,Sector,Puntuación 2022-2023
1,Administración Pública de la Comunidad Autónoma de Canarias,Administración Pública de la Comunidad Autónoma de Canarias,Autonómico,"8,85"
2,Agencia Canaria de Calidad Universitaria y Evaluación Educativa (ACCUEE),Administración Pública de la Comunidad Autónoma de Canarias,Autonómico,"9,25"
3,Agencia Canaria de Protección del Medio Natural (ACPMN),Administración Pública de la Comunidad Autónoma de Canarias,Autonómico,"7,04"
4,Agencia Tributaria Canaria (ATC),Administración Pública de la Comunidad Autónoma de Canarias,Autonómico,"8,75"
5,"Canarias Congress Bureau Maspalomas Gran Canaria, S.A. (CCB MASPALOMAS)",Administración Pública de la Comunidad Autónoma de Canarias,Autonómico,"9,86"
6,"Canarias Congress Bureau Tenerife Sur, S.A. (CCB TENERIFE)",Administración Pública de la Comunidad Autónoma de Canarias,Autonómico,"9,57"
7,"Cartográfica de Canarias, S.A. (GRAFCAN)",Administración Pública de la Comunidad Autónoma de Canarias,Autonómico,"5,69"
8,Consejo Económico y Social de Canarias (CES),Administración Pública de la Comunidad Autónoma de Canarias,Autonómico,"3,76"
9,Consorcio El Rincón (La Orotava),Administración Pública de la Comunidad Autónoma de Canarias,Autonómico,"6,90"
10,Ente Público Radio Televisión Canaria (RTVC),Administración Pública de la Comunidad Autónoma de Canarias,Autonómico,"10,00"
11,Escuela de Servicios Sanitarios y Sociales de Canarias (ESSSCAN),Administración Pública de la Comunidad Autónoma de Canarias,Autonómico,"9,39"
12,FUNDACIÓN CANARIA ACADEMIA CANARIA DE LA LENGUA,Administración Pública de la Comunidad Autónoma de Canarias,Autonómico,"9,60"
13,FUNDACIÓN TUTELAR CANARIA PARA LA ACCIÓN SOCIAL (FUCAS),Administración Pública de la Comunidad Autónoma de Canarias,Autonómico,"10,00"
14,Fundación Canaria Instituto de Investigación Sanitaria de Canarias (FIISC),Administración Pública de la Comunidad Autónoma de Canarias,Autonómico,"9,48"
15,Fundación Canaria Museo de la Ciencia y la Tecnología de Las Palmas de Gran Canaria,Administración Pública de la Comunidad Autónoma de Canarias,Autonómico,"8,97"
16,Fundación Canaria de Juventud IDEO,Administración Pública de la Comunidad Autónoma de Canarias,Autonómico,"9,64"
17,Fundación Canaria para el Fomento del Trabajo (FUNCATRA),Administración Pública de la Comunidad Autónoma de Canarias,Autonómico,"10,00"
18,Fundación Canaria para la Acción Exterior (FUCAEX),Administración Pública de la Comunidad Autónoma de Canarias,Autonómico,"3,74"
19,"GESTIÓN DEL MEDIO RURAL DE CANARIAS, S.A.U. (GMR CANARIAS)",Administración Pública de la Comunidad Autónoma de Canarias,Autonómico,"10,00"
20,"Gestión Recaudatoria de Canarias, S.A. (GRECASA)",Administración Pública de la Comunidad Autónoma de Canarias,Autonómico,"9,35"
21,"Gestión de Servicios para la Salud y Seguridad en Canarias, S.A. (GSC)",Administración Pública de la Comunidad Autónoma de Canarias,Autonómico,"6,27"
22,"Gestión y Planeamiento Territorial y Medioambiental, S.A. (GESPLAN)",Administración Pública de la Comunidad Autónoma de Canarias,Autonómico,"10,00"
23,"Gestur Canarias, S.A.",Administración Pública de la Comunidad Autónoma de Canarias,Autonómico,"8,71"
24,"Hoteles Escuela de Canarias, S.A. (HECANSA)",Administración Pública de la Comunidad Autónoma de Canarias,Autonómico,"10,00"
25,INSTITUTO CANARIO DE DESARROLLO CULTURAL S.A,Administración Pública de la Comunidad Autónoma de Canarias,Autonómico,"9,32"
26,INSTITUTO CANARIO DE ESTADÍSTICA (ISTAC),Administración Pública de la Comunidad Autónoma de Canarias,Autonómico,"10,00"
27,Instituto Canario de Administración Pública (ICAP),Administración Pública de la Comunidad Autónoma de Canarias,Autonómico,"5,17"
28,Instituto Canario de Calidad Agroalimentaria (ICCA),Administración Pública de la Comunidad Autónoma de Canarias,Autonómico,"5,64"
29,Instituto Canario de Hemodonación y Hemoterapia (ICHH),Administración Pública de la Comunidad Autónoma de Canarias,Autonómico,"8,04"
30,Instituto Canario de Igualdad (ICI),Administración Pública de la Comunidad Autónoma de Canarias,Autonómico,"5,96"
31,Instituto Canario de Investigaciones Agrarias (ICIA),Administración Pública de la Comunidad Autónoma de Canarias,Autonómico,"9,08"
32,Instituto Canario de la Vivienda (ICV),Administración Pública de la Comunidad Autónoma de Canarias,Autonómico,"6,69"
33,"Instituto Tecnológico de Canarias, S.A. (ITC)",Administración Pública de la Comunidad Autónoma de Canarias,Autonómico,"10,00"
34,"PROMOTUR TURISMO DE CANARIAS, S.A.",Administración Pública de la Comunidad Autónoma de Canarias,Autonómico,"10,00"
35,Puertos Canarios,Administración Pública de la Comunidad Autónoma de Canarias,Autonómico,"9,34"
36,"Radio Pública de Canarias, S.A.",Administración Pública de la Comunidad Autónoma de Canarias,Autonómico,"10,00"
37,Servicio Canario de Empleo (SCE),Administración Pública de la Comunidad Autónoma de Canarias,Autonómico,"9,14"
38,Servicio Canario de la Salud (SCS),Administración Pública de la Comunidad Autónoma de Canarias,Autonómico,"9,83"
39,"Sociedad Anónima de Promoción del Turismo, Naturaleza y Ocio (SATURNO)",Administración Pública de la Comunidad Autónoma de Canarias,Autonómico,"9,34"
40,"Sociedad Canaria de Fomento Económico, S.A. (PROEXCA)",Administración Pública de la Comunidad Autónoma de Canarias,Autonómico,"10,00"
41,"Sociedad para el Desarrollo Económico de Canarias, S.A. (SODECAN)",Administración Pública de la Comunidad Autónoma de Canarias,Autonómico,"8,87"
42,"Televisión Pública de Canarias, S.A.",Administración Pública de la Comunidad Autónoma de Canarias,Autonómico,"9,98"
43,Ayuntamiento de Adeje,Ayuntamiento de Adeje,Local,"9,24"
44,"EMPRESA PUBLICA DE INSERCION MUNICIPAL DAVIA, SA",Ayuntamiento de Adeje,Local,"10,00"
45,"Empresa Municipal de Servicios de Adeje, S.A.",Ayuntamiento de Adeje,Local,"7,92"
46,"Hacienda Local de Adeje, S.A.",Ayuntamiento de Adeje,Local,"10,00"
47,Ayuntamiento de Agaete,Ayuntamiento de Agaete,Local,"7,95"
48,"Sociedad Municipal Unipersonal Agaete Cultura y Deporte, S.L.",Ayuntamiento de Agaete,Local,Incumplidora
49,Ayuntamiento de Agüimes,Ayuntamiento de Agüimes,Local,"6,00"
50,Fundación Municipal de Medios de Comunicación de Agüimes,Ayuntamiento de Agüimes,Local,"7,06"
51,"Turismo Rural de Agüimes, S.L.",Ayuntamiento de Agüimes,Local,"6,88"
52,Ayuntamiento de Agulo,Ayuntamiento de Agulo,Local,"7,10"
53,Ayuntamiento de Alajeró,Ayuntamiento de Alajeró,Local,"6,13"
54,Ayuntamiento de Antigua,Ayuntamiento de Antigua,Local,"3,19"
55,"EMPRESA MIXTA DE AGUAS DE ANTIGUA, S.L.",Ayuntamiento de Antigua,Local,"2,15"
56,Ayuntamiento de Arafo,Ayuntamiento de Arafo,Local,"8,58"
57,Ayuntamiento de Arico,Ayuntamiento de Arico,Local,"6,71"
58,"Arona Desarrollo, S.A. (ADESA)",Ayuntamiento de Arona,Local,"6,90"
59,Ayuntamiento de Arona,Ayuntamiento de Arona,Local,"8,81"
60,Patronato Municipal de Cultura del Ayuntamiento de Arona,Ayuntamiento de Arona,Local,"7,83"
61,Patronato de Deportes del Ayuntamiento de Arona,Ayuntamiento de Arona,Local,"6,31"
62,Patronato de Servicios Sociales de Arona,Ayuntamiento de Arona,Local,"5,12"
63,Patronato de Turismo del Ayuntamiento de Arona,Ayuntamiento de Arona,Local,"5,19"
64,Ayuntamiento de Arrecife,Ayuntamiento de Arrecife,Local,"10,00"
65,Ayuntamiento de Artenara,Ayuntamiento de Artenara,Local,"4,31"
66,Ayuntamiento de Arucas,Ayuntamiento de Arucas,Local,"9,75"
67,Organismo Autónomo de Cultura del Ayuntamiento de Arucas,Ayuntamiento de Arucas,Local,"6,49"
68,"Sociedad Municipal para el Desarrollo de Arucas, S.A.",Ayuntamiento de Arucas,Local,"8,41"
69,Ayuntamiento de Barlovento,Ayuntamiento de Barlovento,Local,"9,99"
70,Ayuntamiento de Betancuria,Ayuntamiento de Betancuria,Local,"4,23"
71,Ayuntamiento de Breña Alta,Ayuntamiento de Breña Alta,Local,"10,00"
72,"LA DESTILADERA, S.L.",Ayuntamiento de Breña Alta,Local,"8,82"
73,Ayuntamiento de Breña Baja,Ayuntamiento de Breña Baja,Local,"10,00"
74,Ayuntamiento de Buenavista del Norte,Ayuntamiento de Buenavista del Norte,Local,"8,43"
75,Ayuntamiento de Candelaria,AYUNTAMIENTO DE CANDELARIA,Local,"10,00"
76,FUNDACIÓN CANARIA CANDELARIA SOLIDARIA (CANDESOL),AYUNTAMIENTO DE CANDELARIA,Local,"9,89"
77,GESTIÓN EMPRESAS Y SERVICIOS PÚBLICOS DEL AYUNTAMIENTO DE CANDELARIA (EPELCAN),AYUNTAMIENTO DE CANDELARIA,Local,"10,00"
78,"VIVIENDAS Y SERVICIOS MUNICIPALES DE CANDELARIA, S.L.",AYUNTAMIENTO DE CANDELARIA,Local,"10,00"
79,Ayuntamiento de El Paso,Ayuntamiento de El Paso,Local,"9,97"
80,Ayuntamiento de El Pinar de El Hierro,Ayuntamiento de El Pinar de El Hierro,Local,"8,07"
81,Ayuntamiento de El Rosario,Ayuntamiento de El Rosario,Local,"9,08"
82,Ayuntamiento de El Sauzal,Ayuntamiento de El Sauzal,Local,"8,82"
83,"Servicios Municipales Sauzal, S.L. (SEMUSA)",Ayuntamiento de El Sauzal,Local,"7,26"
84,Ayuntamiento de El Tanque,Ayuntamiento de El Tanque,Local,"5,44"
85,Ayuntamiento de Fasnia,Ayuntamiento de Fasnia,Local,"9,50"
86,"AFURGAD, S.A.",Ayuntamiento de Firgas,Local,Incumplidora
87,Ayuntamiento de Firgas,Ayuntamiento de Firgas,Local,"3,34"
88,Ayuntamiento de Fuencaliente,Ayuntamiento de Fuencaliente,Local,"8,59"
89,Ayuntamiento de Gáldar,Ayuntamiento de Gáldar,Local,"9,91"
90,Fundación Canaria Ciudad de Gáldar,Ayuntamiento de Gáldar,Local,"10,00"
91,"GALOBRA, S.A.",Ayuntamiento de Gáldar,Local,"10,00"
92,Instituto Municipal de Toxicomanía e Intervención en Áreas Sociales,Ayuntamiento de Gáldar,Local,"10,00"
93,Ayuntamiento de Garachico,Ayuntamiento de Garachico,Local,"9,93"
94,Hospital Residencia de Ancianos del Ayuntamiento de Garachico,Ayuntamiento de Garachico,Local,"9,57"
95,Ayuntamiento de Garafía,Ayuntamiento de Garafía,Local,"10,00"
96,Ayuntamiento de Granadilla de Abona,Ayuntamiento de Granadilla de Abona,Local,"9,39"
97,"Servicios Municipales de Granadilla de Abona, S.L. (SERMUGRAN)",Ayuntamiento de Granadilla de Abona,Local,"8,96"
98,Ayuntamiento de Guía de Isora,Ayuntamiento de Guía de Isora,Local,"7,93"
99,"Isora Integra, S.L.U.",Ayuntamiento de Guía de Isora,Local,"3,45"
100,Ayuntamiento de Güímar,AYUNTAMIENTO DE GÜÍMAR,Local,"3,62"
101,Ayuntamiento de Haría,Ayuntamiento de Haría,Local,"9,35"
102,Ayuntamiento de Hermigua,Ayuntamiento de Hermigua,Local,"8,13"
103,Ayuntamiento de Icod de los Vinos,Ayuntamiento de Icod de los Vinos,Local,"6,27"
104,"Empresa Municipal de Desarrollo Económico, Empleo, Turismo y Ocio, S.A. (ICODTESA)",Ayuntamiento de Icod de los Vinos,Local,"8,49"
105,Gerencia de Urbanismo del Ayuntamiento de Icod de los Vinos,Ayuntamiento de Icod de los Vinos,Local,Incumplidora
106,"ICOD EMPRESA MUNICIPAL, S.A. (ICODEMSA)",Ayuntamiento de Icod de los Vinos,Local,"8,82"
107,Ayuntamiento de Ingenio,Ayuntamiento de Ingenio,Local,"6,32"
108,"FUNDACIÓN PARA LA PROMOCIÓN DEL EMPLEO, LA FORMACIÓN PROFESI",Ayuntamiento de Ingenio,Local,"5,06"
109,PATRONATO DE MEDIOS DE COMUNICACIÓN DEL AYUNTAMIENTO DE INGE,Ayuntamiento de Ingenio,Local,"5,85"
110,PATRONATO MUNICIPAL DE ESCUELAS INFANTILES DEL AYUNTAMIENTO,Ayuntamiento de Ingenio,Local,"4,94"
111,Ayuntamiento de La Aldea de San Nicolás,Ayuntamiento de La Aldea de San Nicolás,Local,"8,15"
112,"SOCIEDAD ALDEANA DE SERVICIOS Y ATENCIÓN CIUDADANA, S.R.L.",Ayuntamiento de La Aldea de San Nicolás,Local,"9,47"
113,"SOCIEDAD DE DEPORTES DE LA ALDEA, S.L.",Ayuntamiento de La Aldea de San Nicolás,Local,"9,40"
114,Ayuntamiento de La Frontera,Ayuntamiento de La Frontera,Local,"9,05"
115,Ayuntamiento de La Guancha,Ayuntamiento de La Guancha,Local,"7,88"
116,Ayuntamiento de La Matanza de Acentejo,Ayuntamiento de La Matanza de Acentejo,Local,"9,91"
117,"SOCIEDAD DESARROLLO DE LA MATANZA DE ACENTEJO, S.A.U.",Ayuntamiento de La Matanza de Acentejo,Local,"8,96"
118,Ayuntamiento de La Oliva,Ayuntamiento de La Oliva,Local,"5,52"
119,"Suministros de Agua La Oliva, S.A.",Ayuntamiento de La Oliva,Local,"1,65"
120,Ayuntamiento de La Orotava,Ayuntamiento de La Orotava,Local,"9,55"
121,Ayuntamiento de La Victoria de Acentejo,Ayuntamiento de La Victoria de Acentejo,Local,"9,22"
122,Ayuntamiento de La Villa de Mazo,Ayuntamiento de La Villa de Mazo,Local,"9,16"
123,Agencia Local Gestora de la Energía de Las Palmas de Gran Canaria,Ayuntamiento de Las Palmas de Gran Canaria,Local,"3,41"
124,Ayuntamiento de Las Palmas de Gran Canaria,Ayuntamiento de Las Palmas de Gran Canaria,Local,"10,00"
125,Consorcio Museo Néstor,Ayuntamiento de Las Palmas de Gran Canaria,Local,"0,30"
126,Fundación Canaria Auditorio y Teatro de Las Palmas de Gran Canaria,Ayuntamiento de Las Palmas de Gran Canaria,Local,"7,38"
127,"Guaguas Municipales, S.A.",Ayuntamiento de Las Palmas de Gran Canaria,Local,"9,91"
128,Instituto Municipal de Deportes de Las Palmas de Gran Canaria (IMD),Ayuntamiento de Las Palmas de Gran Canaria,Local,"5,21"
129,Instituto Municipal de Empleo y Formación del Ayuntamiento de Las Palmas de Gran Canaria (IMEF),Ayuntamiento de Las Palmas de Gran Canaria,Local,Incumplidora
130,"Promoción de la Ciudad de Las Palmas de Gran Canaria, S.A.",Ayuntamiento de Las Palmas de Gran Canaria,Local,"10,00"
131,SOCIEDAD MUNICIPAL DE APARCAMIENTOS DE LAS PALMAS DE GRAN CA,Ayuntamiento de Las Palmas de Gran Canaria,Local,"10,00"
132,"Sociedad Municipal de Gestión Urbanística de Las Palmas, S.A. (GEURSA)",Ayuntamiento de Las Palmas de Gran Canaria,Local,"10,00"
133,Turismo LPA Las Palmas de Gran Canaria S.A.,Ayuntamiento de Las Palmas de Gran Canaria,Local,"6,40"
134,Ayuntamiento de Los Llanos de Aridane,Ayuntamiento de Los Llanos de Aridane,Local,"10,00"
135,Ayuntamiento de Los Realejos,Ayuntamiento de Los Realejos,Local,"10,00"
136,"Empresa Pública de Aguas del Ayuntamiento de Los Realejos, S.L.",Ayuntamiento de Los Realejos,Local,"10,00"
137,"Empresa Pública de Servicios del Ayuntamiento de Los Realejos, S.L.",Ayuntamiento de Los Realejos,Local,"10,00"
138,"Empresa Pública de Vivienda del Ayuntamiento de Los Realejos, S.L.",Ayuntamiento de Los Realejos,Local,"10,00"
139,Fundación Canaria para la Promoción de la Cultura Musical y las Artes en el Norte de Tenerife (FUNCANORTE),Ayuntamiento de Los Realejos,Local,"7,89"
140,Gerencia Municipal de Urbanismo de Los Realejos,Ayuntamiento de Los Realejos,Local,"10,00"
141,"Medios de Comunicación Municipales de Los Realejos, S.L.",Ayuntamiento de Los Realejos,Local,"10,00"
142,Ayuntamiento de Los Silos,Ayuntamiento de Los Silos,Local,"3,68"
143,Residencia Geriátrica Nuestra Señora de La Luz,Ayuntamiento de Los Silos,Local,"1,39"
144,Ayuntamiento de Mogán,Ayuntamiento de Mogán,Local,"9,94"
145,"MOGÁN SOCIOCULTURAL, S.L.U.",Ayuntamiento de Mogán,Local,"9,68"
146,"Mogán Gestión Municipal, S.L.U.",Ayuntamiento de Mogán,Local,"10,00"
147,Ayuntamiento de Moya,Ayuntamiento de Moya,Local,"4,56"
148,"Escuelas Artísticas Municipales de la Villa de Moya, S.L.",Ayuntamiento de Moya,Local,"6,05"
149,"Gestión de Recursos Municipales de Moya, S.L.",Ayuntamiento de Moya,Local,"5,37"
150,Ayuntamiento de Pájara,Ayuntamiento de Pájara,Local,"5,40"
151,Organismo Autónomo Local Escuelas Infantiles de Pájara,Ayuntamiento de Pájara,Local,"2,63"
152,Ayuntamiento de Puerto de la Cruz,AYUNTAMIENTO DE PUERTO DE LA CRUZ,Local,"8,63"
153,Organismo Autónomo Local del Ayuntamiento de Puerto de La Cruz,AYUNTAMIENTO DE PUERTO DE LA CRUZ,Local,Incumplidora
154,Patronato Museo Arqueológico del Ayuntamiento de Puerto de la Cruz,AYUNTAMIENTO DE PUERTO DE LA CRUZ,Local,"2,83"
155,Ayuntamiento de Puerto del Rosario,Ayuntamiento de Puerto del Rosario,Local,"8,24"
156,Ayuntamiento de Puntagorda,Ayuntamiento de Puntagorda,Local,"8,83"
157,Ayuntamiento de Puntallana,Ayuntamiento de Puntallana,Local,"8,78"
158,Ayuntamiento de San Andrés y Sauces,AYUNTAMIENTO DE SAN ANDRÉS Y SAUCES,Local,"8,43"
159,Ayuntamiento de San Bartolomé,Ayuntamiento de San Bartolomé,Local,"10,00"
160,Ayuntamiento de San Bartolomé de Tirajana,Ayuntamiento de San Bartolomé de Tirajana,Local,"9,67"
161,"Consorcio Urbanístico para la Rehabilitación de las Zonas Turísticas de San Agustín, Playa del Inglés y Maspalomas",Ayuntamiento de San Bartolomé de Tirajana,Local,"5,64"
162,EMPRESA MUNICIPAL DE RECAUDACIÓN DE SAN BARTOLOMÉ DE TIRAJANA (EMURSA),Ayuntamiento de San Bartolomé de Tirajana,Local,Incumplidora
163,"RADIO MUNICIPAL TIRAJANA, S.L.",Ayuntamiento de San Bartolomé de Tirajana,Local,Incumplidora
164,"Viviendas de San Bartolomé de Tirajana, S.L.",Ayuntamiento de San Bartolomé de Tirajana,Local,"5,98"
165,Ayuntamiento de San Cristóbal de La Laguna,AYUNTAMIENTO DE SAN CRISTÓBAL DE LA LAGUNA,Local,"8,45"
166,Gerencia Municipal de Urbanismo de La Laguna,AYUNTAMIENTO DE SAN CRISTÓBAL DE LA LAGUNA,Local,"9,45"
