﻿_id,Entidad,Evaluación ITCanarias,14. Indique la URL del Portal de Transparencia
1,"ACADEMIA AXÓN, S.L.","0,48",""
2,ACATEN C.B.,3,https://www.cursostenerife.es/portal-transparencia.html
3,ACCIÓN LABORAL (PLATAFORMA PARA LA IMPLANTACIÓN DE PROGRAMAS,"",""
4,ACTIVANDO SUEÑOS DE INSERCION SL,"9,71",http://xn--activandosueos-1nb.es/transparencia_/
5,"ADALID SERVICIOS CORPORATIVOS, S.L.","7,26",https://adalidformacionyempleo.com/web/portal-de-transparencia/
6,"ADMINISTRACIÓN CONDE, S.L.","9,57",https://focan.es/portal-de-transparencia/
7,ADRIÁN GUTIÉRREZ SERPA,"",""
8,AFES SALUD MENTAL,"9,73",https://saludmentalafes.org/transparencia/
9,AGRESTA SDAD COOP,"0,6",""
10,AGRO GRAPE DISTILLERY SL,"",""
11,AGRUPACION EMPRESARIAL INNOVADORA-AEI TURISMO INNOVA GRAN CANARIA,"6,01",https://www.aeiturismoinnova.com/Transparencia
12,AGRUPACION PARA LA DEFENSA DEL PACIENTE PSIQUICO DE LANZAROTE,"0,58",""
13,AGUAS DE LA PALMA S.A.,"7,74",https://www.aguasdelapalma.com/transparencia/
14,AGUAS MINERALES DE FIRGAS S.A.,"5,02",https://aguasdefirgas.com/transparencia/
15,AGUERE ASOCIACION DEPORTIVA,"",HTTP://CVAGUERE.COM
16,"AHUMADOS CANARIOS, S.A.",0,""
17,"AICAD BUSINESS SCHOOL, S.L.","5,39",https://www.aicad.es/portal-transparencia
18,AKACENTER FORMACIÓN OCUPACIONAL S.L.,"9,04",https://akacenter.com/portal-transparencia/
19,ALCRUZ CANARIAS S L,"0,15",https://www.alcruzcanarias.com
20,ALDEAS INFANTILES SOS DE ESPAÑA,"",https://www.aldeasinfantiles.es/transparencia
21,ANA LÓPEZ OJEDA,"",""
22,ANABEL BETHENCOURT AGUILAR,"",""
23,ANTONIO BRITO SANTOS S.L.,"1,25",https://frutasbrito.com/transparencia/
24,"ANUSCHEH MISSAGHIAN SCHIRAZI, S. L.","",""
25,"APMIB LAS PALMAS, S.L.","5,11",https://grupoenvera.org/transparencia/
26,"APMIB TENERIFE, S.L.","5,11",https://grupoenvera.org/transparencia/
27,"AQUANARIA, S.L.","",""
28,ARCA DE BABEL,"2,84",https://www.arcadebabel.com/transparencia.html
29,ASESORAMIENTOS AGRONÓMICOS CANARIOS S.L.P. (AGROISLAS),"0,15",""
30,ASOC AFAES FAMILIAS DE APOYODE ENFERMOS,"8,46",https://afaes.es/transparencia/
31,ASOC CLUB BALONMANO SALUD,"",""
32,"ASOC DE CUIDADORAS/ES, FAMILIARES Y AMIGOS/AS DE PERSONAS CON DEPENDENCIA, ALZHEIMER (ACUFADE)","5,2",https://www.acufade.org/portal-de-transparencia/
33,ASOC DE DISCAPACITADOS DEL SUR ADISSUR,"3,68",https://www.adissur.org/transparencia/
34,ASOC DE PADRES DE PERSONAS CON AUTISMO DE TENERIFE,"8,66",http://apanate.org/transparencia-2/
35,ASOC DEPORTIVA CLUB BEISBOL MARLINS,"6,81",http://www.marlinspuertocruz.es/transparencia/
36,ASOC DEPORTIVA VILLA DE INGENIO,"3,25",http://balonmanoingenio.es/
37,ASOC GULL-LASEGUE PARA EL ESTUDIO Y TRATAMIENTO DE LA ANOREXIA Y LA BULIMIA EN CANARIAS,"0,14",""
38,ASOC INDUSTRIAL DE CANARIAS (ASINCA),"8,71",https://asinca.com/p/Portal-de-Transparencia
39,ASOC INTERNACIONAL DEL TELEFONO DE LA ESPERANZA,"",""
40,ASOC NUESTRA SEÑORA DEL AMPARO APREME,10,https://www.apreme.org/index.php/our-history
41,ASOCIACION ALZHEIMER CANARIAS,"7,78",http://www.alzheimer-canarias.org/index.php/politica-de-transparencia/inicio
42,ASOCIACION BANCO DE ALIMENTOS DE LAS PALMAS,"2,85",https://bancoalimentoslpa.org/transparencia/
43,ASOCIACION BANCO DE ALIMENTOS DE TENERIFE,"1,25",http://www.bancoalimentostfe.org/nueva/transparencia/
44,ASOCIACION BENEFICA CENTRO PADRE LARAÑA,"",""
45,ASOCIACION CANARIA DE AMISTAD CON EL PUEBLO SAHARAUI,"",""
46,ASOCIACION CANARIA PARA COOP SOLIDARIDAD INTERNACIONAL,"",""
47,ASOCIACION CENTRO DE INICIATIVAS Y TURISMO TEDOTE LA PALMA,"8,41",https://www.lapalmacit.com/portal-de-transparencia.html
48,ASOCIACION DE AMIGOS CONTRA EL SIDA,"8,78",http://amigoscontraelsida.org/transparencia/
49,ASOCIACION DE AYUDA A PERSONAS DEPENDIENTES EN CANARIAS,"8,27",https://www.apedeca.es/
50,ASOCIACION DE DEFICIENTES PSIQUICOS CREVO,"6,05",http://www.crevo.es/transparencia/
51,ASOCIACION DE DIABETICOS DE GRAN CANARIA (ADIGRAN),"",""
52,ASOCIACION DE DISCAPACITADOS DEL NOROESTE DE GRAN CANARIA (ADISNOR),"4,44",http://www.adisnor.es/?page_id=186
53,ASOCIACION DE MUJERES PROGRESISTAS,"",""
54,ASOCIACION DEPORTIVA DE MINUSVALIDOS ECONY,"2,97",http://baloncestoecony.com/transparencia/
55,ASOCIACION FAMILIAR PRO-DISCAPACITADOS-INTELECTUALES DE TENERIFE (ASPRONTE),"9,09",https://www.aspronte.org/transparencia/
56,ASOCIACION INSULAR DE EMPRESARIOS DE HOTELES Y APARTAMENTOS,"2,46",https://www.asolan.com/terminos-legales/transparencia/
