﻿Entidad;Entidad principal;Sector;Puntuación 2022-2023
Administración Pública de la Comunidad Autónoma de Canarias;Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;8,85
Agencia Canaria de Calidad Universitaria y Evaluación Educativa (ACCUEE);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;9,25
Agencia Canaria de Protección del Medio Natural (ACPMN);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;7,04
Agencia Tributaria Canaria (ATC);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;8,75
Canarias Congress Bureau Maspalomas Gran Canaria, S.A. (CCB MASPALOMAS);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;9,86
Canarias Congress Bureau Tenerife Sur, S.A. (CCB TENERIFE);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;9,57
Cartográfica de Canarias, S.A. (GRAFCAN);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;5,69
Consejo Económico y Social de Canarias (CES);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;3,76
Consorcio El Rincón (La Orotava);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;6,90
Ente Público Radio Televisión Canaria (RTVC);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;10,00
Escuela de Servicios Sanitarios y Sociales de Canarias (ESSSCAN);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;9,39
FUNDACIÓN CANARIA ACADEMIA CANARIA DE LA LENGUA;Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;9,60
FUNDACIÓN TUTELAR CANARIA PARA LA ACCIÓN SOCIAL (FUCAS);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;10,00
Fundación Canaria Instituto de Investigación Sanitaria de Canarias (FIISC);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;9,48
Fundación Canaria Museo de la Ciencia y la Tecnología de Las Palmas de Gran Canaria;Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;8,97
Fundación Canaria de Juventud IDEO;Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;9,64
Fundación Canaria para el Fomento del Trabajo (FUNCATRA);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;10,00
Fundación Canaria para la Acción Exterior (FUCAEX);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;3,74
GESTIÓN DEL MEDIO RURAL DE CANARIAS, S.A.U. (GMR CANARIAS);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;10,00
Gestión Recaudatoria de Canarias, S.A. (GRECASA);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;9,35
Gestión de Servicios para la Salud y Seguridad en Canarias, S.A. (GSC);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;6,27
Gestión y Planeamiento Territorial y Medioambiental, S.A. (GESPLAN);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;10,00
Gestur Canarias, S.A.;Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;8,71
Hoteles Escuela de Canarias, S.A. (HECANSA);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;10,00
INSTITUTO CANARIO DE DESARROLLO CULTURAL S.A;Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;9,32
INSTITUTO CANARIO DE ESTADÍSTICA (ISTAC);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;10,00
Instituto Canario de Administración Pública (ICAP);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;5,17
Instituto Canario de Calidad Agroalimentaria (ICCA);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;5,64
Instituto Canario de Hemodonación y Hemoterapia (ICHH);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;8,04
Instituto Canario de Igualdad (ICI);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;5,96
Instituto Canario de Investigaciones Agrarias (ICIA);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;9,08
Instituto Canario de la Vivienda (ICV);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;6,69
Instituto Tecnológico de Canarias, S.A. (ITC);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;10,00
PROMOTUR TURISMO DE CANARIAS, S.A.;Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;10,00
Puertos Canarios;Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;9,34
Radio Pública de Canarias, S.A.;Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;10,00
Servicio Canario de Empleo (SCE);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;9,14
Servicio Canario de la Salud (SCS);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;9,83
Sociedad Anónima de Promoción del Turismo, Naturaleza y Ocio (SATURNO);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;9,34
Sociedad Canaria de Fomento Económico, S.A. (PROEXCA);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;10,00
Sociedad para el Desarrollo Económico de Canarias, S.A. (SODECAN);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;8,87
Televisión Pública de Canarias, S.A.;Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;9,98
Ayuntamiento de Adeje;Ayuntamiento de Adeje;Local;9,24
EMPRESA PUBLICA DE INSERCION MUNICIPAL DAVIA, SA;Ayuntamiento de Adeje;Local;10,00
Empresa Municipal de Servicios de Adeje, S.A.;Ayuntamiento de Adeje;Local;7,92
Hacienda Local de Adeje, S.A.;Ayuntamiento de Adeje;Local;10,00
