﻿Entidad;Entidad principal;Sector;Puntuación 2020
Administración Pública de la Comunidad Autónoma de Canarias;Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;9,65
Agencia Canaria de Calidad Universitaria y Evaluación Educativa (ACCUEE);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;10,00
Agencia Canaria de Protección del Medio Natural (ACPMN);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;5,67
Agencia Tributaria Canaria (ATC);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;7,05
Canarias Congress Bureau Maspalomas Gran Canaria, S.A. (CCB MASPALOMAS);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;8,33
Canarias Congress Bureau Tenerife Sur, S.A. (CCB TENERIFE);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;8,82
Cartográfica de Canarias, S.A. (GRAFCAN);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;5,45
Consejo Económico y Social de Canarias (CES);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;8,95
Consorcio El Rincón (La Orotava);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;6,43
Ente Público Radio Televisión Canaria (RTVC);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;10,00
Escuela de Servicios Sanitarios y Sociales de Canarias (ESSSCAN);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;7,97
FUNDACIÓN CANARIA ACADEMIA CANARIA DE LA LENGUA;Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;2,92
FUNDACIÓN TUTELAR CANARIA PARA LA ACCIÓN SOCIAL (FUCAS);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;10,00
Fundación Canaria Instituto de Investigación Sanitaria de Canarias (FIISC);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;9,63
Fundación Canaria Museo de la Ciencia y la Tecnología de Las Palmas de Gran Canaria;Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;4,16
Fundación Canaria de Juventud IDEO;Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;8,39
Fundación Canaria para el Fomento del Trabajo (FUNCATRA);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;10,00
Fundación Canaria para la Acción Exterior (FUCAEX);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;5,81
GESTIÓN DEL MEDIO RURAL DE CANARIAS, S.A.U. (GMR CANARIAS);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;10,00
Gestión Recaudatoria de Canarias, S.A. (GRECASA);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;8,93
Gestión de Servicios para la Salud y Seguridad en Canarias, S.A. (GSC);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;9,83
Gestión y Planeamiento Territorial y Medioambiental, S.A. (GESPLAN);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;9,35
Gestur Canarias, S.A.;Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;8,32
Hoteles Escuela de Canarias, S.A. (HECANSA);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;10,00
INSTITUTO CANARIO DE DESARROLLO CULTURAL S.A;Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;9,77
INSTITUTO CANARIO DE ESTADÍSTICA (ISTAC);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;9,45
Instituto Canario de Administración Pública (ICAP);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;6,62
Instituto Canario de Calidad Agroalimentaria (ICCA);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;6,87
Instituto Canario de Hemodonación y Hemoterapia (ICHH);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;5,69
Instituto Canario de Igualdad (ICI);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;8,02
Instituto Canario de Investigaciones Agrarias (ICIA);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;8,74
Instituto Canario de la Vivienda (ICV);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;6,59
Instituto Tecnológico de Canarias, S.A. (ITC);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;10,00
PROMOTUR TURISMO DE CANARIAS, S.A.;Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;10,00
Puertos Canarios;Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;9,75
Radio Pública de Canarias, S.A.;Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;9,56
Servicio Canario de Empleo (SCE);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;9,70
Servicio Canario de la Salud (SCS);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;9,11
Sociedad Anónima de Promoción del Turismo, Naturaleza y Ocio (SATURNO);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;9,71
Sociedad Canaria de Fomento Económico, S.A. (PROEXCA);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;9,34
Sociedad para el Desarrollo Económico de Canarias, S.A. (SODECAN);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;10,00
Televisión Pública de Canarias, S.A.;Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;9,42
Viviendas Sociales e Infraestructuras de Canarias, S.A. (VISOCAN);Administración Pública de la Comunidad Autónoma de Canarias;Autonómico;10,00
Ayuntamiento de Adeje;Ayuntamiento de Adeje;Local;8,05
EMPRESA PUBLICA DE INSERCION MUNICIPAL DAVIA, SA;Ayuntamiento de Adeje;Local;8,33
Empresa Municipal de Servicios de Adeje, S.A.;Ayuntamiento de Adeje;Local;7,65
